Standard Charges,,,,,,,,,,
Sacramento Rehabilitation Hospital,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,
,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Paradigm,TriWest VA CCN
Neo/PolyBSulf/Dex Ophth 5 mL,,,250,79.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Erythromycin 3.5 G Ophth Oint,,,250,76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
E.E.S. Oral Suspension,,,250,1805.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ANECREAM4 CREAM (G) 4 %,,,250,120,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ANECREAM 5 5 %,,,250,177.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hyoscyamine Sulfate 0.125Mg SL,,,250,2.25,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Phytonadione 5 mg Tab,,,250,267.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluconazole 200 mg/100 mL,,,250,43.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CLINDAMYCIN  IV 900 MG / 6 ML,,,250,22.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levofloxacin-D5W 500 mg/100 mL,,,250,52.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
levoFLOXacin-D5W 750 mg/150 mL,,,250,52.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluconazole 400 mg/200 mL,,,250,67.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Heparin 5000 Unit/mL Vial,,,250,12.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Octreotide Acetate 500 mCg/mL,,,250,168,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lidocaine HCl JEL/PF APP 2 % /,,,250,28.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ENTACAPONE 200 MG,,,250,18.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
FENOFIBRATE CAPSULE 200 MG,,,250,12.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Carbamazepine ER 100 Mg,,,250,7.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Carbamazepine ER 200 Mg,,,250,7.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
BISOPROLOL TABLET 5 MG,,,250,5.61,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
VITAMIN B COMPLEX TABLET 1 EA,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Biotin 5,000 mCg = 5Mg Cap/tab",,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
AzaSite 1% Eye Drops 2 mL,,,250,1069,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methylphenidate 20 mg Tab,,,250,6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Indomethacin ER,,,250,12.01,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Montelukast 10 mg Tab,,,250,22.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Montelukast Sod 4 Mg Chewable,,,250,22.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pioglitazone 15 mg Tab,,,250,28.02,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CANDESARTAN TABLET 8 MG,,,250,12.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metamucil Packet Sugar Free,,,257,1.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
eucalyptus oil/menth 1.2%-4.8%,,,257,31.3,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Cyanocobalamin 1,000 mCg Tab",,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Thermotabs 452 mg Tab,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
acetaZOLAMIDE IV 500 mg Vial,,,250,151.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Neomycin Sulfate 500 mg,,,250,6.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tobramycin 1.2 G /30 mL Vial,,,250,384,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amphotericin B 50 Mg IV,,,250,209.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ammonia 15 % (W/V),,,250,2.1,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Iodosorb Gel 0.9 %,,,250,410.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mineral Oil,,,250,18.68,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Aspercreme 10 %,,,250,46.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Alendronate Sodium 10 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Visine-A Eye Allerg 0.025-0.3%,,,257,37.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Adrenalin 1 Mg/ml 30mL Vial,,,250,40.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PPD 5T Units/0.1mL,,,250,42.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dantrium 20 Mg Vial,,,250,425.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Gabapentin,,,250,3.33,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dalfampridine ER 12H,,,250,193.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ivermectin 3 mg Tab,,,250,19.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Meperidine,,,250,189.54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
oxyCODONE IR,,,250,2.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methenamine Hippurate 1Gm,,,250,8.37,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fenofibrate 145 Mg,,,250,4.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
NIFEdipine,,,250,5.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tretinoin 0.01% Gel 15Gm,,,250,405.24,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Propranolol ER,,,250,9.54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
chlordiazePOXIDE 10 MG CAP,,,250,1.59,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ropinirole 0.25 mg Tab,,,250,10,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ropinirole 2 mg Tab,,,250,10,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ropinirole Hcl 4 Mg,,,250,10,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
buPROPion SR 12H,,,250,7.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
buPROPion SR 12H,,,250,7.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
LisiNOpril 5 mg Tab,,,250,3.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Voriconazole 50 Mg Tablet,,,250,50.24,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
OLANZAPINE TABLET 7.5 MG,,,250,64.33,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
AMOXICILLIN-CLAVULANATE 250 mg,,,250,5.81,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SSD 1% Cream 25G,,,250,35.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PhyTONADIONE 10 MG / 1 ML,,,250,205.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
RALOXIFENE  TABLET 60 MG,,,250,28.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
GUAR GUM 3 GRAM PACKET 0.14 OZ,,,250,2.29,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PRIVIGEN 10% INFUSION 20 GRAM,,,250,16077.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hizentra 10 Gram/ 50 Ml Vial,,,250,10096.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
CEFEPIME  IV 1 G,,,250,27.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cefepime 2 G Vial,,,250,47.04,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
dexMEDEtomidine 400 MCG/4 ML,,,250,378.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydrocortisone 2.5% Cream 20 G,,,250,19.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Selenium Sul 2.5% Lotion 120mL,,,250,79.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
gentamicin 0.1% OINTMENT,,,250,395,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Triamcinolone 0.5% Oint 15g,,,250,40.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Triamcin Acet Oin 0.1% 454Gm,,,250,165.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
MESALAMINE ENEMA 4 G / 60 ML,,,250,97.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mupirocin 2% 22g Oint,,,250,45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydrocortisone-Pramox Crm 28Gm,,,250,568.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluocinonide 0.1% Crm 30 Gm,,,250,79.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Muscle Rub 10% Cream,,,257,13.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluticasone Prop 0.005% 30Gm,,,250,137.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Benzoyl Peroxide 10% Wash,,,257,56.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sodium Chl 0.65% Nasa Spray,,,257,15.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ANTI-ITCH CREAM 2% FOR EXTERNA,,,257,15.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Afrin 0.05%,,,257,15.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydrocortisone 1% Cream 28.5G,,,257,15.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ketoconazole 2% Shampoo 120 mL,,,250,121,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Econazole Nitrate 1% Crm 30Gm,,,250,240.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ammonium Lactate 12% Lotion,,,257,72.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
TACROLIMUS OINT. (G) 0.1 %,,,250,480,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desipramine  25 mg Tab,,,250,5.69,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
sodium polystyrene 15 G/60 ML,,,250,2.08,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SODIUM POLYSTYRENE 15 G/60 ML,,,250,121.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Salonpas,,,250,8.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calmoseptine Oint 71 g,,,250,28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
DULoxetine,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vecuronium 10 mg Vial,,,250,40.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nitroglycerin 0.6mg/hr Patch,,,250,12.61,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acarbose 100 Mg Tablet,,,250,4.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Buprenor/Naloxone 4mg-1mg Film,,,250,35.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Biotene Moisturizing M 1 spray,,,250,24.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Biotene Dry Mouth 1 bottle(s),,,250,0,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Head & Shoulders Shampoo 1%,,,250,29.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Imovax Rabies Vacc+ d 2.5 unit,,,250,2042.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Adacel TDAP 2-2.5-5/.5,,,250,0,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Epsom Salt Granules,,,257,6.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
TRIPLE ANTIBIOTIC F 3.5-400-5K,,,257,23.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Benadryl 236 mL,,,257,36.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
PYRIDIUM 95 MG,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lice Treatme 1% Crm Rnse 59mL,,,257,30.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bengay Cream 114 Gm,,,257,16.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
LotriMIN 1% Cream 30Gm,,,257,18.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Docusate CALCIUM 240 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Caldyphen Lotion SM 177mL,,,257,12.19,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Imodium,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ubidecarenone,,,257,1.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Advanced Moist Eye Drops 15mL,,,257,8.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Terbinafine 1% Cream,,,257,33.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Peg400 Lubricant Eye Drop 15mL,,,257,23.04,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Loperamide 1 mg/7.5 mL Oral Li,,,257,10.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amicar 500 mg,,,250,97.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Epipen Jr 2-pak 0.15 mg Inj,,,250,1460.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Perforomist 20 mcg/2 mL,,,250,89.23,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Yupelri 175 mcg/3 mL Neb Sol,,,250,208.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tivicay 25 Mg Tablet,,,250,170.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tivicay 50 Mg Tablet,,,250,340.94,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
TRANYLCYPROMINE SULFATE 10 mg,,,250,14.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
imipramine Hcl 10 Mg Tablet,,,250,1.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
IMIPRAMINE TABLET 50 MG,,,250,4.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Megestrol Acetate 20 Mg,,,250,2.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Oxandrolone 2.5Mg,,,250,22.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metoprolol SUCCINATE ER,,,250,5.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methimazole 5 Mg,,,250,1.78,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydroxyurea 500 mg Cap,,,250,5.11,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dronabinol 2.5 Mg,,,250,23.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nateglinide 120 mg Tab,,,250,6.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dapsone 100 mg,,,250,13.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HydrOXYzine 25 Mg Tab,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metronidazole 500 Mg,,,250,2.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Theophylline ER 12H,,,250,1.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Azithromycin  250 mg Tab,,,250,31.13,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Torsemide 100 Mg Tab,,,250,12.17,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ergocalciferol (vitamin D2),,,250,3.82,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cathflo Activase 2 mg,,,250,806.14,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Activase 50 mg,,,250,21120.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pulmozyme 1 mg/ml Ampule,,,250,605.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
NAPROXEN 250 MG,,,250,3.11,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Torsemide 10 Mg,,,250,2.85,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Gatifloxacin 0.5% Ophth 2.5 mL,,,250,472.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluticasone 50 mcg Nasal Spray,,,250,337.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lorazepam 2Mg/mL Oral Concentr,,,250,6.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lidocaine 2% Visc 100mL,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ferrous Sulfate 220 mg/5 mL UD,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lactulose 20 G/30 mL Solution,,,250,11.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
BUPRENORPHINE SUBL TAB 8 MG,,,250,33.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Elmiron 100 mg Cap,,,250,52.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Invokana 100 Mg Tablet,,,250,95.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sporanox 10 Mg/mL Sol 150 mL,,,250,10.97,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Razadyne ER,,,250,51.23,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Xarelto 15 Mg Tablet,,,250,86.79,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Xarelto 20 mg Tab,,,250,86.79,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Xarelto 10 Mg Tablet,,,250,86.79,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Risperidone 0.5 Mg,,,250,5.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Risperidone 2 Mg,,,250,15.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nucynta 50 Mg Tablet,,,250,46.23,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Theo-24,,,250,13.19,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Neupro 2 mg Patch,,,250,129.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Neupro 4 Mg/24 Hr Patch,,,250,129.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Neupro 6 mg Patch,,,250,129.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SANTYL 30 GM OINTMENT 250 UNIT,,,250,1382.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
NIFEdipine ER 24 HR,,,250,5.58,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mouthkote Solution 1 spray,,,250,54,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tylenol,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metolazone 2.5 Mg,,,250,9.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metolazone 5 mg Tab,,,250,14.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Torsemide 20 Mg,,,250,3.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Carisoprodol 350 Mg,,,250,2.83,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlorthalidone 25 Mg,,,250,9.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Isoniazid 300 Mg Tab,,,250,5.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Meclizine 12.5 Mg,,,250,2.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Spironolactone 25 Mg,,,250,1.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amitriptyline,,,250,2.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dicyclomine 10 Mg,,,250,2.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amitriptyline 10 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlordiazepoxide 25 Mg,,,250,2.67,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Indomethacin 25 mg Cap,,,250,1.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methyldopa 250 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
METHYLDOPA TABLET 500 MG,,,250,2.69,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Allopurinol 100 Mg,,,250,1.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metronidazole 250 mg Tab,,,250,1.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Propranolol 10 mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Propranolol 40Mg,,,250,5.21,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metoclopramide 10 Mg,,,250,2.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Diazepam 2 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Diazepam 5 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clonidine 0.1 mg Tab,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlordiazepoxide 5 Mg,,,250,3.24,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lorazepam 1 Mg,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Temazepam 15 Mg,,,250,2.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Glimepiride 4 Mg Tab,,,250,4.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Doxepin 10 Mg,,,250,2.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Doxepin 25 mg Cap,,,250,3.37,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levothyroxine 50 mCg,,,250,2.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levothyroxine 75 mCg,,,250,2.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levothyroxine 100 mCg,,,250,2.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levothyroxine 125 mCg,,,250,2.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Simvastatin 10 mg Tab,,,250,11.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pravastatin,,,250,13.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Venlafaxine,,,250,8.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fluphenazine,,,250,46.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Mycophenolate Sodium DR,,,250,40.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlorpromazine  25 mg Tab,,,250,38.24,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Repaglinide 1 MG,,,250,14.21,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acyclovir 5% Ointment 5 gram,,,250,561.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Modafinil 100 Mg,,,250,105.51,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sulfamylon 8.5% Cream,,,250,290.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
